timestamp,WS1201/,WS1202/,WS1203/,WS1204/,WS1206/,WS1207/,WS1209/,WS1211/,WS1214/,WS1216/,WS1218/,WS1220/,WS1221/,WS1222/,WS1224/,WS1225/,WS1226/,WS1227/,WS1228/,WS1229/
"Jul 14, 2024, 9:45 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:40 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:35 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:30 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:25 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:20 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:15 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:10 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:05 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.11,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 9:00 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:55 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:50 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:45 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:40 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.09,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:35 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.08,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:30 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.08,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:25 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.08,,0.11,0.09,0.11,0.15,0.11,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:20 AM",0.15,0.12,0.10,0.11,0.10,0.14,0.13,0.09,0.10,0.08,,0.11,0.09,0.11,0.15,0.10,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:15 AM",0.14,0.12,0.10,0.11,0.10,0.14,0.13,0.08,0.10,0.08,,0.11,0.09,0.11,0.15,0.10,0.18,0.60,0.07,0.16
"Jul 14, 2024, 8:10 AM",0.14,0.12,0.10,0.11,0.10,0.14,0.12,0.08,0.10,0.08,,0.11,0.09,0.11,0.15,0.10,0.18,0.59,0.07,0.16
"Jul 14, 2024, 8:05 AM",0.14,0.11,0.09,0.11,0.10,0.14,0.12,0.08,0.09,0.08,,0.11,0.08,0.10,0.14,0.10,0.18,0.59,0.07,0.16
"Jul 14, 2024, 8:00 AM",0.12,0.10,0.08,0.11,0.09,0.13,0.12,0.07,0.07,0.08,,0.10,0.08,0.10,0.13,0.08,0.18,0.59,0.07,0.16
"Jul 14, 2024, 7:55 AM",0.11,0.09,0.07,0.10,0.08,0.11,0.10,0.05,0.06,0.08,,0.10,0.07,0.08,0.11,0.07,0.17,0.59,0.07,0.16
"Jul 14, 2024, 7:50 AM",0.11,0.08,0.06,0.09,0.07,0.09,0.09,0.05,0.04,0.06,,0.09,0.06,0.07,0.10,0.06,0.17,0.58,0.06,0.15
"Jul 14, 2024, 7:45 AM",0.10,0.07,0.05,0.07,0.06,0.08,0.07,0.04,0.03,0.05,,0.08,0.05,0.06,0.09,0.05,0.15,0.58,0.05,0.13
"Jul 14, 2024, 7:40 AM",0.09,0.06,0.05,0.07,0.05,0.07,0.06,0.03,0.03,0.04,,0.07,0.05,0.06,0.09,0.05,0.15,0.57,0.04,0.12
"Jul 14, 2024, 7:35 AM",0.09,0.06,0.04,0.06,0.05,0.06,0.04,0.03,0.03,0.04,,0.06,0.04,0.06,0.09,0.05,0.14,0.56,0.02,0.11
"Jul 14, 2024, 7:30 AM",0.08,0.06,0.04,0.06,0.05,0.06,0.04,0.03,0.02,0.04,,0.06,0.04,0.06,0.09,0.05,0.14,0.55,0.01,0.10
"Jul 14, 2024, 7:25 AM",0.08,0.06,0.04,0.05,0.04,0.06,0.04,0.03,0.02,0.04,,0.06,0.04,0.05,0.09,0.05,0.14,0.55,0.01,0.10
"Jul 14, 2024, 7:20 AM",0.08,0.06,0.04,0.05,0.04,0.06,0.04,0.03,0.02,0.03,,0.06,0.04,0.04,0.09,0.05,0.13,0.55,0.01,0.08
"Jul 14, 2024, 7:15 AM",0.07,0.06,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.05,0.04,0.04,0.09,0.05,0.12,0.54,0.01,0.07
"Jul 14, 2024, 7:10 AM",0.06,0.06,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.09,0.05,0.04,0.53,0.01,0.06
"Jul 14, 2024, 7:05 AM",0.05,0.06,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.07,0.05,0.04,0.49,0.01,0.06
"Jul 14, 2024, 7:00 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.04,0.42,0.01,0.06
"Jul 14, 2024, 6:55 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.30,0.01,0.06
"Jul 14, 2024, 6:50 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:45 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:40 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:35 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:30 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:25 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:20 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:15 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:10 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:05 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 6:00 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:55 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:50 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:45 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:40 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:35 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:30 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:25 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:20 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:15 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:10 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:05 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 5:00 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:55 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:50 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:45 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:40 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:35 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:30 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:25 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:20 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:15 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:10 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:05 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 4:00 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:55 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:50 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:45 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:40 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:35 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:30 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:25 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:20 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:15 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:10 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:05 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 3:00 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:55 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:50 AM",0.05,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:45 AM",0.04,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:40 AM",0.04,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.04,0.04,0.04,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:35 AM",0.03,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.03,,0.03,0.04,0.03,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:30 AM",0.03,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.02,,0.03,0.04,0.03,0.03,0.05,0.03,0.29,0.01,0.06
"Jul 14, 2024, 2:25 AM",0.02,0.05,0.04,0.05,0.04,0.06,0.04,0.03,0.01,0.02,,0.03,0.04,0.02,0.03,0.05,0.02,0.29,0.01,0.06
"Jul 14, 2024, 2:20 AM",0.01,0.05,0.03,0.05,0.04,0.06,0.04,0.02,0.01,0.02,,0.02,0.04,0.02,0.03,0.05,0.01,0.28,0.01,0.06
"Jul 14, 2024, 2:15 AM",0.01,0.05,0.02,0.04,0.04,0.06,0.04,0.02,0.01,0.01,,0.01,0.03,0.01,0.03,0.04,0.01,0.28,0.01,0.05
"Jul 14, 2024, 2:10 AM",0.00,0.05,0.02,0.04,0.04,0.06,0.04,0.01,0.01,0.01,,0.01,0.03,0.01,0.03,0.03,0.00,0.27,0.01,0.05
"Jul 14, 2024, 2:05 AM",0.00,0.04,0.01,0.03,0.03,0.06,0.04,0.01,0.01,0.01,,0.01,0.02,0.01,0.03,0.03,0.00,0.27,0.01,0.04
"Jul 14, 2024, 2:00 AM",0.00,0.03,0.01,0.03,0.02,0.05,0.04,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.26,0.01,0.04
"Jul 14, 2024, 1:55 AM",0.00,0.03,0.01,0.02,0.02,0.04,0.04,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.26,0.01,0.03
"Jul 14, 2024, 1:50 AM",0.00,0.03,0.01,0.02,0.02,0.03,0.04,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.26,0.01,0.03
"Jul 14, 2024, 1:45 AM",0.00,0.03,0.01,0.02,0.02,0.03,0.04,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.26,0.01,0.03
"Jul 14, 2024, 1:40 AM",0.00,0.03,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.26,0.01,0.03
"Jul 14, 2024, 1:35 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.23,0.01,0.03
"Jul 14, 2024, 1:30 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.03,0.00,0.20,0.01,0.03
"Jul 14, 2024, 1:25 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.02,0.00,0.14,0.01,0.03
"Jul 14, 2024, 1:20 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.02,0.00,0.04,0.01,0.03
"Jul 14, 2024, 1:15 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.01,0.02,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 1:10 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.00,0.01,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 1:05 AM",0.00,0.02,0.01,0.02,0.02,0.03,0.03,0.01,0.01,0.01,,0.00,0.02,0.00,0.01,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 1:00 AM",0.00,0.02,0.00,0.02,0.02,0.03,0.03,0.01,0.01,0.00,,0.00,0.02,0.00,0.01,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 12:55 AM",0.00,0.02,0.00,0.02,0.02,0.02,0.03,0.01,0.01,0.00,,0.00,0.02,0.00,0.01,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 12:50 AM",0.00,0.02,0.00,0.02,0.01,0.02,0.03,0.01,0.01,0.00,,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.03
"Jul 14, 2024, 12:45 AM",0.00,0.02,0.00,0.01,0.01,0.02,0.03,0.01,0.01,0.00,,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.02
"Jul 14, 2024, 12:40 AM",0.00,0.01,0.00,0.01,0.01,0.02,0.03,0.01,0.01,0.00,,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.02
"Jul 14, 2024, 12:35 AM",0.00,0.01,0.00,0.01,0.01,0.02,0.02,0.01,0.01,0.00,,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.01,0.02
"Jul 14, 2024, 12:30 AM",0.00,0.01,0.00,0.01,0.01,0.01,0.02,0.00,0.01,0.00,,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01
"Jul 14, 2024, 12:25 AM",0.00,0.01,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01
"Jul 14, 2024, 12:20 AM",0.00,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01
"Jul 14, 2024, 12:15 AM",0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.01
"Jul 14, 2024, 12:10 AM",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00
"Jul 14, 2024, 12:05 AM",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00
"Jul 14, 2024, 12:00 AM",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00
"Jul 13, 2024, 11:55 PM",0.28,0.36,0.57,0.39,0.52,0.40,0.73,0.47,0.37,0.38,,0.54,0.42,0.30,0.41,0.43,0.69,0.49,0.85,0.60
"Jul 13, 2024, 11:50 PM",0.27,0.36,0.57,0.39,0.52,0.40,0.72,0.47,0.36,0.38,,0.54,0.42,0.29,0.41,0.43,0.68,0.49,0.85,0.60
"Jul 13, 2024, 11:45 PM",0.26,0.36,0.56,0.39,0.52,0.40,0.72,0.46,0.36,0.38,,0.53,0.42,0.29,0.40,0.43,0.68,0.49,0.85,0.60
"Jul 13, 2024, 11:40 PM",0.26,0.35,0.55,0.38,0.51,0.39,0.72,0.46,0.36,0.37,,0.53,0.41,0.28,0.40,0.42,0.67,0.48,0.85,0.60
"Jul 13, 2024, 11:35 PM",0.24,0.35,0.53,0.37,0.50,0.38,0.71,0.45,0.36,0.36,,0.52,0.40,0.27,0.40,0.42,0.67,0.47,0.85,0.59
"Jul 13, 2024, 11:30 PM",0.23,0.34,0.53,0.37,0.50,0.38,0.71,0.44,0.36,0.35,,0.52,0.39,0.27,0.40,0.41,0.66,0.47,0.85,0.58
"Jul 13, 2024, 11:25 PM",0.22,0.33,0.51,0.36,0.49,0.37,0.70,0.43,0.36,0.34,,0.50,0.38,0.26,0.39,0.40,0.65,0.46,0.85,0.58
"Jul 13, 2024, 11:20 PM",0.22,0.33,0.50,0.35,0.48,0.36,0.69,0.42,0.36,0.33,,0.49,0.37,0.25,0.39,0.40,0.63,0.44,0.84,0.57
"Jul 13, 2024, 11:15 PM",0.21,0.33,0.49,0.33,0.47,0.35,0.69,0.41,0.36,0.32,,0.48,0.36,0.24,0.39,0.39,0.63,0.44,0.84,0.55
"Jul 13, 2024, 11:10 PM",0.20,0.32,0.48,0.33,0.46,0.35,0.68,0.41,0.35,0.31,,0.46,0.35,0.23,0.39,0.39,0.62,0.42,0.84,0.54
"Jul 13, 2024, 11:05 PM",0.19,0.32,0.47,0.32,0.46,0.34,0.68,0.40,0.35,0.30,,0.45,0.35,0.22,0.38,0.38,0.60,0.41,0.84,0.53
"Jul 13, 2024, 11:00 PM",0.18,0.31,0.46,0.30,0.45,0.34,0.67,0.39,0.34,0.29,,0.44,0.34,0.21,0.38,0.38,0.59,0.40,0.83,0.52
"Jul 13, 2024, 10:55 PM",0.18,0.31,0.45,0.29,0.44,0.33,0.67,0.38,0.33,0.28,,0.43,0.33,0.20,0.37,0.37,0.58,0.38,0.83,0.51
"Jul 13, 2024, 10:50 PM",0.16,0.30,0.44,0.28,0.44,0.32,0.66,0.37,0.32,0.27,,0.41,0.32,0.20,0.36,0.36,0.57,0.37,0.82,0.50
"Jul 13, 2024, 10:45 PM",0.15,0.30,0.44,0.28,0.43,0.32,0.65,0.37,0.32,0.27,,0.41,0.31,0.19,0.36,0.35,0.57,0.36,0.82,0.49
"Jul 13, 2024, 10:40 PM",0.14,0.29,0.43,0.27,0.42,0.31,0.64,0.36,0.31,0.26,,0.40,0.30,0.18,0.35,0.34,0.56,0.35,0.81,0.48
"Jul 13, 2024, 10:35 PM",0.13,0.27,0.41,0.26,0.41,0.30,0.64,0.34,0.31,0.26,,0.39,0.29,0.17,0.34,0.33,0.55,0.34,0.80,0.48
"Jul 13, 2024, 10:30 PM",0.12,0.26,0.40,0.25,0.40,0.29,0.63,0.33,0.30,0.25,,0.39,0.28,0.16,0.33,0.31,0.55,0.34,0.79,0.47
"Jul 13, 2024, 10:25 PM",0.12,0.25,0.39,0.25,0.39,0.28,0.62,0.32,0.30,0.24,,0.38,0.27,0.15,0.32,0.30,0.54,0.33,0.78,0.46
"Jul 13, 2024, 10:20 PM",0.12,0.24,0.38,0.23,0.38,0.27,0.62,0.31,0.29,0.23,,0.37,0.26,0.15,0.31,0.29,0.54,0.33,0.77,0.45
"Jul 13, 2024, 10:15 PM",0.12,0.23,0.38,0.22,0.37,0.26,0.60,0.31,0.28,0.22,,0.37,0.25,0.14,0.29,0.28,0.53,0.32,0.76,0.43
"Jul 13, 2024, 10:10 PM",0.11,0.22,0.37,0.21,0.36,0.24,0.59,0.30,0.26,0.22,,0.37,0.25,0.14,0.28,0.27,0.53,0.32,0.75,0.43
"Jul 13, 2024, 10:05 PM",0.11,0.21,0.37,0.21,0.35,0.23,0.57,0.30,0.26,0.22,,0.37,0.24,0.14,0.28,0.27,0.53,0.32,0.74,0.42
"Jul 13, 2024, 10:00 PM",0.09,0.21,0.36,0.20,0.35,0.23,0.56,0.30,0.25,0.21,,0.37,0.24,0.14,0.27,0.26,0.52,0.32,0.74,0.42
"Jul 13, 2024, 9:55 PM",0.08,0.21,0.36,0.20,0.35,0.22,0.56,0.30,0.25,0.21,,0.37,0.24,0.13,0.27,0.26,0.50,0.31,0.73,0.41
"Jul 13, 2024, 9:50 PM",0.06,0.20,0.34,0.20,0.34,0.22,0.55,0.28,0.24,0.21,,0.36,0.23,0.11,0.26,0.26,0.48,0.31,0.72,0.41
